Island,Administrative Area,Community,Type,Site,Address,Live Date,Latitude,Longitude,GPS Coordinates,Google Maps/Waze Location,Last Updated
Trinidad,Siparia,Cochrane,Health Institution,Guapo Health Centre,"Hubertson Young Street, Guapo",01-Apr-2023,10.18101217,-61.6468796,POINT(-61.6468796024523 10.181012173803),https://goo.gl/maps/YPQB22EXtT2PXQbF6,01-Sep-2023
Trinidad,Mayaro/Rio Claro,Guayaguayare,Health Institution,Guayaguayare Outreach Health Centre,"Guayaguayare Road, Guayaguayare",15-Oct-2022,10.14733615,-61.03245781,POINT(-61.0324578117508 10.1473361472025),https://goo.gl/maps/VytfWtHZ1wKAe5TK6,17-Jan-2023
Trinidad,Siparia,Icacos,Health Institution,Icacos Health Centre ,"Main Rd., Icacos",01-Dec-2022,10.04587659,-61.91389305,POINT(-61.9138930504239 10.0458765892003),https://goo.gl/maps/4p37kiBLZBkjrejG8,17-Jan-2023
Trinidad,Princes Town,Indian Walk,Health Institution,Indian Walk Health Centre,"Petite Cafe, Moruga",01-Apr-2023,10.27234757,-61.33792124,POINT(-61.3379212422176 10.2723475747479),https://goo.gl/maps/gqUfbGoKDBmt9Js99,01-Sep-2023
Trinidad,Couva/Tabaquite/Talparo,Las Lomas (Nos. 1 & 2),Health Institution,Las Lomas Health Centre,"Las Lomas # 1, Las Lomas",01-Aug-2023,10.53723382,-61.32034106,POINT(-61.3203410645037 10.5372338164243),https://goo.gl/maps/TE5zn6aeGPTPemya7,01-Sep-2023
Trinidad,Princes Town,Lengua Village/Barrackpore,Health Institution,Lengua Health Centre,"Cipero & Papourie Roads, Lengua",01-Apr-2023,10.22974797,-61.37797343,POINT(-61.3779734319917 10.2297479697749),https://goo.gl/maps/Ba8WjeD5jBg6JrKM8,01-Sep-2023
Trinidad,Tunapuna/Piarco,Maloney Gardens,Health Institution,Maloney Health Centre,"Flamingo Boulevard East, Maloney Gardens",01-Aug-2023,10.6194427,-61.31750901,POINT(-61.3175090114819 10.6194427043611),https://goo.gl/maps/ehhzfD8CdenkSDkU7,01-Sep-2023
Trinidad,Tunapuna/Piarco,Maracas/St. Joseph,Health Institution,"Maracas, St. Joseph Health Centre","Santa Barbara Rd, Maracas, St Joseph",15-Oct-2022,10.70652683,-61.41023011,POINT(-61.4102301122946 10.7065268268164),https://goo.gl/maps/Qg5sHcjp7xCkL2Jt7,17-Jan-2023
Tobago,St. George,Mason Hall,Health Institution,Mason Hall Health Centre,"Northside Road, Mason Hall",01-Aug-2023,11.21746739,-60.71312014,POINT(-60.7131201351213 11.2174673852298),https://goo.gl/maps/YUdD6G8mYnp4sgtX6,01-Sep-2023
Trinidad,Sangre Grande,Matura,Health Institution,Matura Health Centre,"Matura Main Road, Matura",01-Apr-2023,10.67617356,-61.06402484,POINT(-61.0640248353861 10.6761735644109),https://goo.gl/maps/bWs2tmPYXfGhgeeE7,01-Sep-2023
Trinidad,Mayaro/Rio Claro,Mayaro,Health Institution,Mayaro District Health Facility,"Pierreville, Mayaro",15-Oct-2022,10.29447874,-61.00558444,POINT(-61.005584441556 10.2944787407813),https://goo.gl/maps/8DXfRFSStz4VdPih8,17-Jan-2023
Tobago,St. David,Moriah,Health Institution,Moriah Health Centre,"Northside Road, Moriah",01-Oct-2022,11.24264024,-60.71402218,POINT(-60.7140221819111 11.2426402439528),https://goo.gl/maps/xLGNK8iyXnPZHeiW7,17-Jan-2023
Trinidad,Princes Town,Moruga Village,Health Institution,Moruga Health Centre,"Lanse Mitan, Moruga",15-Sep-2022,10.08805333,-61.27988139,POINT(-61.2798813858036 10.088053326185),https://goo.gl/maps/kbzvcAEGgnLqmF657,17-Jan-2023
Trinidad,San Juan/Laventille,Morvant,Health Institution,Morvant Health Centre,"Dos Santos Street, Morvant",01-Aug-2023,10.66329232,-61.47807494,POINT(-61.4780749373666 10.6632923185423),https://goo.gl/maps/5QVBpvKYzM3ZdmJM8,01-Sep-2023
Tobago,St. George,Mount St. George,Health Institution,Mt. St. George Health Centre,"#1 Village Street, Mt. St. George",01-Aug-2023,11.1947606,-60.67694419,POINT(-60.6769441864834 11.1947605992484),https://goo.gl/maps/Nd4dXPAT21fF3tmK8,01-Sep-2023
Trinidad,City of Port of Spain,Port of Spain Proper,Health Institution,Oxford St. Health Centre,"Corner of Oxford and Observatory Streets, Port-of-Spain",01-Aug-2023,10.65929086,-61.50915776,POINT(-61.5091577570275 10.6592908639372),https://goo.gl/maps/17jHFsitU18go9ya9,01-Sep-2023
Trinidad,Siparia,Palo Seco,Health Institution,Palo Seco Health Centre,"Main Rd., Palo Seco",15-Oct-2022,10.09334144,-61.59188886,POINT(-61.5918888623509 10.0933414405244),https://goo.gl/maps/938WRw58QiKfk31b9,17-Jan-2023
Tobago,St. Mary,Pembroke,Health Institution,Pembroke Health Centre,"Todd St., Windward Road, Pembroke",01-Oct-2022,11.21227304,-60.62557281,POINT(-60.6255728086316 11.2122730369626),https://goo.gl/maps/njv2sCVCoU6o32pF8,17-Jan-2023
Trinidad,City of San Fernando,Pleasantville,Health Institution,Pleasantville Health Centre,"Chaconia Avenue & Prince Albert St., Pleasantville",15-Oct-2022,10.26705591,-61.4498411,POINT(-61.4498410961051 10.2670559105803),https://goo.gl/maps/6E4ipSLw7NEFcAVd8,17-Jan-2023
Trinidad,Princes Town,Princes Town Proper,Health Institution,Princes Town District Health Facility,"Circular Road, Princes Town",01-Apr-2023,10.26872504,-61.38104591,POINT(-61.3810459073247 10.268725037916),https://goo.gl/maps/TwwK9uNKeruyhMve7,01-Sep-2023
Trinidad,Mayaro/Rio Claro,Rio Claro,Health Institution,Rio Claro Health Centre,"Corner De Verteuil and Dougdeen Street, Rio Claro",01-Sep-2022,10.30395557,-61.17340839,POINT(-61.1734083901721 10.3039555744932),https://goo.gl/maps/2U9WQ3Khh81Wj5TC6,17-Jan-2023
Trinidad,Penal/Debe,Rochard Road,Health Institution,Rochard Douglas Health Centre,Rochard Douglas Road,01-Apr-2023,10.18505565,-61.34560418,POINT(-61.345604182847 10.1850556525906),https://goo.gl/maps/2GFzGisiteWVtshZ9,01-Sep-2023
Trinidad,Couva/Tabaquite/Talparo,San Raphael/Brazil,Health Institution,San Rafael Health Centre,"Talparo Main Road, San Raphael",01-Aug-2023,10.57456485,-61.27421259,POINT(-61.2742125936772 10.5745648503792),https://goo.gl/maps/ZFL3LprBcMt4DXCo9,01-Sep-2023
Trinidad,Sangre Grande,Sangre Grande,Health Institution,Sangre Grande Enhanced Health Centre,"Ojoe Road, Sangre Grande",15-Sep-2022,10.59507792,-61.13164323,POINT(-61.1316432307145 10.5950779235395),https://goo.gl/maps/kL9hZUy5t8zaZswGA,17-Jan-2023
Trinidad,San Juan/Laventille,La Pastora,Health Institution,Santa Cruz Health Centre,"Saddle Road, San Juan",15-Sep-2022,10.71700889,-61.47057376,POINT(-61.4705737600846 10.7170088921053),https://goo.gl/maps/jeYoLPVTyBk5kT8G9,17-Jan-2023
Trinidad,Siparia,Siparia,Health Institution,Siparia District Health Facility,"Corner High Street and Grell Street, Siparia",15-Oct-2022,10.14456567,-61.50376825,POINT(-61.5037682463421 10.1445656663696),https://goo.gl/maps/ejv9baT1iyuyZjfDA,17-Jan-2023
Tobago,St. John,Speyside,Health Institution,Speyside Health Centre,"Main Road, Speyside",01-Aug-2023,11.29867513,-60.53467915,POINT(-60.5346791452414 11.2986751287663),https://goo.gl/maps/eTw3vSYnB6wo9vh39,01-Sep-2023
Trinidad,Tunapuna/Piarco,St. Helena Village,Health Institution,St. Helena Health Centre ,"North Bank Road, St. Helena",15-Sep-2022,10.58232688,-61.34257286,POINT(-61.3425728623747 10.5823268779668),https://goo.gl/maps/AZE6qZhV9Kb4j5xV7,17-Jan-2023
Trinidad,City of Port of Spain,Laventille,Health Institution,Success Laventille Health Centre,"Espinet Street, Laventille",01-Aug-2023,10.64868332,-61.48465071,POINT(-61.4846507139715 10.6486833190438),https://goo.gl/maps/CWV8rtEkPMXUNMH99,01-Sep-2023
Trinidad,Couva/Tabaquite/Talparo,Todd's Road,Health Institution,Todd's Road Health Centre,"Flecher Road., Todds Road",15-Oct-2022,10.48375495,-61.33314947,POINT(-61.3331494715849 10.4837549471534),https://goo.gl/maps/DMyY2nBWxC8BAwdg6,17-Jan-2023
Trinidad,San Juan/Laventille,Laventille,Health Institution,Upper Laventille Health Centre,"Upper Laventille, East Dry River",15-Sep-2022,10.65668833,-61.49273402,POINT(-61.4927340208251 10.6566883267657),https://goo.gl/maps/rT6mKUfZ7Whw5GB7A,17-Jan-2023
Trinidad,Princes Town,Eccles Village,Health Institution,Williamsville Health Centre,"Main Road, Williamsville",01-Apr-2023,10.31579689,-61.37944407,POINT(-61.3794440734633 10.3157968922197),https://goo.gl/maps/sSqSRQiZ7ebMPGbo7,01-Sep-2023
Trinidad,Borough of Arima,Arima Proper,Library,Arima Public Library,"31 Pro Queen St., Arima",01-Dec-2020,10.63471996,-61.28227098,POINT(-61.2822709801016 10.6347199575735),https://goo.gl/maps/bhi69fuQZ5zzh6Y76,17-Jan-2023
Trinidad,San Juan/Laventille,Barataria,Library,Barataria Community Library,"Sixth Avenue, Barataria",01-Jun-2022,10.64206361,-61.46281288,POINT(-61.4628128841336 10.642063608693),https://goo.gl/maps/L3tGBxCNPfkUhrAy9,17-Jan-2023
Trinidad,San Juan/Laventille,Beetham Estate,Library,Beetham Community Library,"IATF Building, Main Street, Beetham Gardens, Port of Spain",01-Jun-2022,10.64568019,-61.48909532,POINT(-61.4890953155683 10.6456801931545),https://goo.gl/maps/NM7cSAcGpY2VCpdy5,17-Jan-2023
Trinidad,City of San Fernando,San Fernando City Proper,Library,Carnegie Lending Library,"Corner Prince of Wales and Coffee Sts., San Fernando",21-Dec-2020,10.27759321,-61.46175914,POINT(-61.4617591421008 10.2775932078562),https://goo.gl/maps/tP2MEXeHKeJiQ8S97,17-Jan-2023
Trinidad,Borough of Chaguanas,Chaguanas Proper,Library,Chaguanas Public Library,"73 Ramsaran St., Chaguanas",21-Dec-2020,10.51546713,-61.4149916,POINT(-61.41499159938 10.5154671259947),https://goo.gl/maps/FHT7GoPjhUwr3EuQ6,17-Jan-2023
Tobago,St. John,Campbleton/Charlotteville,Library,Charlotteville Public Library,"Cor. New and Church St., Charlotteville, Tobago",01-Jan-2021,11.32272127,-60.54738234,POINT(-60.5473823373322 11.3227212697019),https://goo.gl/maps/dJEbuLwrWqHKqirC9,17-Jan-2023
Trinidad,Couva/Tabaquite/Talparo,Couva Central,Library,Couva Public Library,"Cor. Railway Road and Grant Street Ext., Couva",21-Dec-2020,10.41873933,-61.46069781,POINT(-61.4606978068999 10.4187393302276),https://goo.gl/maps/rf8DA3vcsPgxxAMs9,17-Jan-2023
Trinidad,Penal/Debe,Debe Proper,Library,Debe Public Library,"1054 S.S. Erin Road, Debe",15-Jul-2022,10.19294049,-61.44933465,POINT(-61.4493346518986 10.1929404890533),https://goo.gl/maps/Jmj2VKGFxAr1TWpA9,17-Jan-2023
Trinidad,Tunapuna/Piarco,Maloney Gardens,Library,Maloney Public Library,"1 Willet Avenue, Maloney",21-Nov-2020,10.61932583,-61.31457765,POINT(-61.3145776544177 10.6193258292701),https://goo.gl/maps/MMoJryAYPNGyVtHH7,17-Jan-2023
Trinidad,Mayaro/Rio Claro,Mayaro,Library,Mayaro Public Library,390A Naparima Mayaro Road Plaisance,01-Dec-2020,10.29445899,-61.00511304,POINT(-61.0051130375612 10.2944589878636),https://goo.gl/maps/8uHrr2HWka8hbNxo8,17-Jan-2023
Trinidad,Princes Town,Moruga Village,Library,Moruga Public Library,"Building No. 3, L'Anse Mitan Rd., Grand Chemin, Moruga",21-Dec-2020,10.08799262,-61.27976217,POINT(-61.2797621669425 10.0879926174258),https://goo.gl/maps/w8Z6xEdi64ebW1io7,17-Jan-2023
Trinidad,San Juan/Laventille,Mt. Hope,Library,Mt. Hope/Mt. Lambert Community Library,"Mt Hope/Mt Lambert Community Centre, Community Drive, Riverside Ave, San Juan?",01-Jun-2022,10.65123647,-61.43626664,POINT(-61.4362666438781 10.6512364708851),https://goo.gl/maps/D66JFAbmyJh88aCQ8,17-Jan-2023
Trinidad,Penal/Debe,Point Fortin Proper,Library,Point Fortin Public Library,"No.2 Cap-De-Ville Rd., Point Fortin",21-Dec-2020,10.17658717,-61.68368491,POINT(-61.6836849115913 10.1765871697668),https://goo.gl/maps/KNFR2t59CTHF9Dxm9,17-Jan-2023
Trinidad,City of Port of Spain,Port of Spain Proper,Library,Port of Spain Public Library,"23 Abercromby Street, Port of Spain",01-Feb-2021,10.65189268,-61.51159725,POINT(-61.5115972471384 10.6518926837511),https://goo.gl/maps/H1Gr69sxSR13Fn2EA,17-Jan-2023
Trinidad,Princes Town,Princes Town Proper,Library,Princes Town Public Library,"2A St James St, Princes Town",15-Jul-2022,10.26889618,-61.37062725,POINT(-61.3706272478033 10.2688961839946),https://goo.gl/maps/4vGTKTMLRy1WwWYPA,17-Jan-2023
Trinidad,Mayaro/Rio Claro,Rio Claro,Library,Rio Claro Public Library,"De Verteuil Street, Rio Claro",21-Dec-2020,10.30424015,-61.17328465,POINT(-61.1732846457417 10.3042401462584),https://goo.gl/maps/yj5zscYzErQZR4Km9,17-Jan-2023
Tobago,St. Paul,Roxborough,Library,Roxborough Public Library,"24A Bloody Bay Rd., Roxborough, Tobago",01-Jan-2021,11.25268465,-60.5808899,POINT(-60.5808899009494 11.2526846520575),https://goo.gl/maps/MQ7DZpvUDqy5zDs96,17-Jan-2023
Trinidad,Sangre Grande,Sangre Grande,Library,Sangre Grande Public Library,"LP 1, Brieiley St., Sangre Grande",21-Dec-2020,10.58671045,-61.13162397,POINT(-61.1316239731935 10.5867104469209),https://goo.gl/maps/16GtHAEXamoPeQ2v7,17-Jan-2023
Tobago,St. Andrew,Scarborough,Library,Scarborough Public Library,"11- 13 Gardenside Street, Scarborough",01-Jan-2021,11.18401121,-60.73650608,POINT(-60.7365060806868 11.1840112064556),https://goo.gl/maps/Q1sA5vT5qDMpmjc99,17-Jan-2023
Trinidad,Siparia,Siparia,Library,Siparia Public Library,"No. 62 George St., Siparia",01-Dec-2020,10.14325345,-61.50865253,POINT(-61.5086525257438 10.1432534527893),https://goo.gl/maps/MLggmBZG2dCgNaLV9,17-Jan-2023
Trinidad,Tunapuna/Piarco,St. Helena Village,Library,St. Helena Public Library,"Mohepat Trace, St. Helena, Piarco",01-Jun-2022,10.58123683,-61.34028593,POINT(-61.3402859279901 10.5812368336969),https://goo.gl/maps/iPKiHnVoFc4gdcr99,17-Jan-2023
Trinidad,City of Port of Spain,St. James,Library,St. James Public Library,"31 Church Street, St. James",01-Jun-2022,10.67288253,-61.5350148,POINT(-61.5350148015225 10.6728825302734),https://goo.gl/maps/DqF6AYiPCrtNCQNq6,17-Jan-2023
Trinidad,Tunapuna/Piarco,Tunapuna,Library,Tunapuna Public Library,"Cor. Freeling St. and Eastern Main Rd., Tunapuna",01-Dec-2020,10.64556447,-61.38854456,POINT(-61.3885445554654 10.645564469461),https://goo.gl/maps/BJndu5mMwvp5r2neA,17-Jan-2023
Trinidad,Tunapuna/Piarco,Wallerfield,Primary School,Aripo RC,"Heights of Aripo Village, via Arima",01-Jan-2022,10.68209767,-61.22499466,POINT(-61.224994662909 10.6820976747423),https://goo.gl/maps/2qyvaNn5qDdrWDWq6,17-Jan-2023
Trinidad,Tunapuna/Piarco,Bamboo Grove,Primary School,Bamboo Grove Presbyterian,"Bamboo Settlement & #1, Valsayn",06-Sep-2021,10.62777419,-61.43103066,POINT(-61.4310306639352 10.6277741933368),https://goo.gl/maps/nxwTVU96ipTux93G8,17-Jan-2023
Trinidad,Princes Town,Basse Terre,Primary School,Basse Terre R.C. Primary School,"1790 Moruga Road, Basseterre, Moruga",01-Dec-2021,10.12629489,-61.29463771,POINT(-61.2946377098919 10.1262948878077),https://www.waze.com/en/live-map/directions/basse-terre-rc-primary-school-moruga-road-basseterre?place=w.195756133.1957626869.14307660,17-Jan-2023
Trinidad,Princes Town,Coryal Village,Primary School,Brothers Presbyterian School,"73 Garth Road, Williamsville",06-Sep-2021,10.30846003,-61.37550321,POINT(-61.3755032070942 10.3084600321593),https://goo.gl/maps/AqA3fj9fu1vmDCy7A,17-Jan-2023
Trinidad,Couva/Tabaquite/Talparo,Parforce,Primary School,Caratal Sacred Heart R.C. Primary School,"Gasparillo Road, Gasparillo",06-Sep-2021,10.34362922,-61.41741607,POINT(-61.417416074356 10.3436292183909),https://goo.gl/maps/nijC5Gr9hNRid2G2A,17-Jan-2023
Trinidad,Siparia,Chatham,Primary School,Chatham Government Primary School,"Irois Forest, Chatham",06-Sep-2021,10.12666703,-61.74236128,POINT(-61.7423612776747 10.1266670279726),https://goo.gl/maps/mXaRjzLQzJn6jbkK9,17-Jan-2023
Trinidad,Sangre Grande,Valencia,Primary School,Cumaca R.C. Primary School,"Plantanal Road, Cumaca, via Valencia",01-Jan-2022,10.65434264,-61.19875381,POINT(-61.1987538130444 10.654342642857),https://goo.gl/maps/hQFWRcMPjhsVkvP97,17-Jan-2023
Trinidad,Sangre Grande,Cumuto,Primary School,Cumuto Presbyterian School,"St. Marie Emmanuel Rd, Caratal P.O. via S/Grande",06-Sep-2021,10.53193745,-61.20572413,POINT(-61.2057241296818 10.5319374472516),https://goo.gl/maps/ZruA1qrgHe5dZUrV9,17-Jan-2023
Trinidad,Penal/Debe,Barrackpore (Partly also in Princes Town),Primary School,Cunjal Government Primary School,"#214 Cunjal Main Road, Cunjal, Barrackpore, via Princes Town",01-Dec-2021,10.20778594,-61.35262052,POINT(-61.3526205216544 10.207785939503),https://goo.gl/maps/yjtf9dz9jAcgUR6g7,17-Jan-2023
Trinidad,Princes Town,Eccles Village (Partly also in Couva/Tabaquite/Talparo),Primary School,Eckel Village Anglican Primary School,"Guaracara-Tabaquite Rd, Eckel Vge, Williamsville",06-Sep-2021,10.32283105,-61.37956689,POINT(-61.3795668851051 10.3228310483493),https://goo.gl/maps/seuAJ7hfAWzkaCmJ7,17-Jan-2023
Trinidad,Chaguanas,Homeland Gardens,Primary School,Enterprise Government Primary School,"Cedar Dr, Homeland Gardens, Chaguanas",06-Sep-2021,10.53663311,-61.38371367,POINT(-61.3837136728484 10.5366331052885),https://goo.gl/maps/b4HrGSMQFf9sqhEC7,17-Jan-2023
Trinidad,Couva/Tabaquite/Talparo,Couva Central,Primary School,Exchange Presbyterian,"Bryce Street, Couva",06-Sep-2021,10.42070299,-61.45565373,POINT(-61.4556537276805 10.4207029871687),https://goo.gl/maps/eNh4vjdRGsg2TkU78,17-Jan-2023
Trinidad,Sangre Grande,Sangre Grande,Primary School,Fishing Pond Presbyterian,"5 1/2 mm Fishing Pond Rd. Oropouche Road, via Sangre Grande",06-Sep-2021,10.59028984,-61.12820708,POINT(-61.1282070796426 10.5902898364508),https://goo.gl/maps/NieJyVtipY3Haeae9,17-Jan-2023
Trinidad,Couva/Tabaquite/Talparo,Guaracara,Primary School,Guaracara Hindu School,"Guaracara Junction, Guaracara P.O., Guaracara",01-Dec-2021,10.36033356,-61.35205786,POINT(-61.3520578593536 10.3603335575903),https://goo.gl/maps/3LxGQadkgouY6FN19,17-Jan-2023
Trinidad,Mayaro/Rio Claro,Guayaguayare,Primary School,Guayaguayare R.C. School,"Warrick Street, New Lands V'ge, Guayaguayare",01-Jan-2022,10.16394489,-61.00550479,POINT(-61.0055047935062 10.1639448948771),https://goo.gl/maps/tWH6BaYHyZ2zQx2WA,17-Jan-2023
Trinidad,Princes Town,Sisters Village,Primary School,Hardbargain Government Primary School,"Buen Intento Road, Williamsville",01-Dec-2021,10.31961347,-61.36351076,POINT(-61.3635107618731 10.3196134721273),https://goo.gl/maps/Ya57dH7Nbxx7uo9u5,17-Jan-2023
Trinidad,Princes Town,Sisters Village,Primary School,Hardbargain R.C. Primary School,"Sisters Road, Williamsville",01-Dec-2021,10.32030919,-61.35177641,POINT(-61.3517764104715 10.3203091854991),https://goo.gl/maps/jKFYZ2SW7cKMJiJV6,17-Jan-2023
Trinidad,Penal/Debe,Barrackpore (Partly also in Princes Town),Primary School,Inverness Presbyterian Primary School,"Papouri Road, Barrackpore",06-Sep-2021,10.20915481,-61.3901308,POINT(-61.3901307964483 10.2091548068415),https://goo.gl/maps/AFK6GxNByMSgPSYw9,17-Jan-2023
Trinidad,Sangre Grande,Guaico,Primary School,Jubilee Presbyterian,"Jubilee Street, Guaico Tamana P.O., via Sangre Grande",01-Oct-2022,10.47618801,-61.16478521,POINT(-61.1647852053249 10.4761880052929),https://goo.gl/maps/qJQjSihxoU7M7xAS6,17-Jan-2023
Trinidad,Penal/Debe,Barrackpore (Partly also in Princes Town),Primary School,Kanhai Presbyterian Primary School,"Kanhai Road South, Barrackpore",01-Feb-2022,10.18510168,-61.37684967,POINT(-61.3768496725005 10.1851016763522),https://goo.gl/maps/SSZ95LKgKz6E9LqJ7,17-Jan-2023
Trinidad,Siparia,Siparia,Primary School,"La Divina Pastora, Siparia Boys R.C. School","28, Mary Street, Siparia",06-Sep-2021,10.14298961,-61.50951311,POINT(-61.5095131066035 10.1429896120107),https://goo.gl/maps/wRekDAeH4PDJP6dr9,17-Jan-2023
Trinidad,Tunapuna/Piarco,Lopinot Village,Primary School,La Veronica R.C. Primary School,"Lopinot Settlement, via Arouca",06-Sep-2021,10.6941086,-61.32335948,POINT(-61.3233594807928 10.6941086014965),https://goo.gl/maps/u6iYYXjTWxyT6QBS8,17-Jan-2023
Trinidad,Sangre Grande,Toco,Primary School,L'Anse Noire Moravian Primary School,"L'Anse Noire Village, Toco",01-Jan-2022,10.83292678,-60.95061074,POINT(-60.9506107420224 10.8329267763239),https://goo.gl/maps/NXbbTvDhZG7Sn2218,17-Jan-2023
Trinidad,Siparia,Icacos,Primary School,lcacos Government Primary School,"Icacos, via Cedros",01-Jan-2022,10.04693212,-61.91703827,POINT(-61.9170382658009 10.0469321234904),https://goo.gl/maps/m4LptqFjZYN8God27,17-Jan-2023
